,,,,,,,,
,,,,,,,,
,,,,,,,,
Manchester University NHS Foundation Trust,,,,,,,,
,,,,,,,,
Over25k,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Surgery WTWA,Theatres,15/06/2018,MMHP Bed Hire,Supplies / Services - Clinical,BARD LTD,0020000000,405.00,
CLINICAL & SCIENTIFIC SERVICES,RADIOLOGY SPECIALTY,15/06/2018,Interventional Products,Supplies / Services - Clinical,BARD LTD,0020000001,672.00,
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020000002,156.92,
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020000003,50.81,
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020000004,172.68,
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,15/06/2018,MSE Direct Purchases,Supplies / Services - Clinical,BECTON DICKINSON U.K. LTD,0020000005,201.22,
Surgery WTWA,Theatres,15/06/2018,MSE Consumables,Supplies / Services - Clinical,ANETIC AID LTD,0020000006,156.00,
Surgery WTWA,Theatres,15/06/2018,MSE Consumables,Supplies / Services - Clinical,ANETIC AID LTD,0020000007,111.60,
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Stores Non Disposable Issues,Supplies / Services - Clinical,ATOS MEDICAL,0020000008,519.72,
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Stores Non Disposable Issues,Supplies / Services - Clinical,ATOS MEDICAL,0020000009,524.52,
MANCHESTER LOCAL CARE ORGANISA,South Community Services,15/06/2018,Patient Appliances,Supplies / Services - Clinical,A.ALGEO LTD,0020000010,20.10,
MANCHESTER LOCAL CARE ORGANISA,South Community Services,15/06/2018,Patient Appliances,Supplies / Services - Clinical,A.ALGEO LTD,0020000011,134.14,
Heart and Lung,Thoracic Medicine,22/06/2018,Other - Miscellaneous,Other Expenses,BMJ PUBLISHING GROUP LTD,0020000012,"1,500.00",000268170
Heart and Lung,Thoracic Medicine,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020000015,"1,746.00",
Heart and Lung,Thoracic Medicine,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020000016,"2,514.00",
Heart and Lung,Thoracic Medicine,15/06/2018,Deep Clean Additional Cost,Supplies and Services General,SPECIALIST HYGIENE SOLUTIONS LTD,0020000017,"2,514.00",
Surgery WTWA,Breast Care,15/06/2018,Breast Haemoclips,Supplies / Services - Clinical,SIGVARIS BRITAIN LTD,0020000019,214.46,
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000029,53.52,
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000030,53.52,
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000031,54.03,
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000032,54.03,
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000033,"3,845.62",
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000034,"1,040.33",
Surgery WTWA,Theatres,28/06/2018,MSE Consumables,Supplies / Services - Clinical,ROCHE DIAGNOSTICS LTD,0020000035,47.81,
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000036,"3,845.62",
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000038,"3,845.62",
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000041,"4,053.26",
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000043,"5,762.08",
Surgery WTWA,Orthopaedics,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000044,"3,845.62",
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000046,"1,143.78",
Surgery WTWA,Oto-Rhino-Laryngology,15/06/2018,Private Sector WLI,Purchase of Health Non NHS,SPIRE HEALTHCARE,0020000047,"1,486.34",
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Bicycle Scheme Smehci,Creditors < 1 Year,SME HCI LIMITED,0020000048,403.20,
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Bicycle Scheme Smehci,Creditors < 1 Year,SME HCI LIMITED,0020000049,330.00,
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Bicycle Scheme Smehci,Creditors < 1 Year,SME HCI LIMITED,0020000050,53.33,
